"subject","predicate","object"
"http://hu.dbpedia.org/resource/Da_da_dam","http://www.w3.org/2000/01/rdf-schema#label","Da da dam"
"http://hu.dbpedia.org/resource/Da_da_dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh6dd"
"http://hu.dbpedia.org/resource/Da_da_dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/wikiPageID",771414
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/wikiPageRevisionID",21756427
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514070902/http:/www.diggiloo.net/%3F2011fi"
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011fi"
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BmEa6rkItGY"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/cím","Da da dam"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Paradise_Oskar"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/döntő",21
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paradise_Oskar"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/elődöntő",3
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Työlki_ellää"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011fi"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/När_jag_blundar"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/szövegíró","Axel Ehnström"
"http://hu.dbpedia.org/resource/Da_da_dam","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/abstract","A Da da dam egy dal, mely Finnországot képviselte a 2011-es Eurovíziós Dalfesztiválon. A dalt a finn Paradise Oskar adta elő angol nyelven. A dal a 2011. február 12-én rendezett finn nemzeti döntőn nyerte el az indulás jogát. A döntő tízfős mezőnyéből három dal jutott tovább az úgynevezett szuperdöntőbe, ahol a dal a telefonos szavazatok 46,7%-át begyűjtve végzett az első helyen. Az Eurovíziós Dalfesztiválon a dalt először a május 10-én tartandó első elődöntőben adták elő, a fellépési sorrendben tizedikként, a grúz Eldrine együttes One More Day című dala után, és a máltai Glen Vella One Life című dala előtt. Az elődöntőben 103 ponttal a harmadik helyen végzett, így továbbjutott a május 14-i döntőbe. A május 14-i döntőben a fellépési sorrendben elsőként adták elő, a bosnyák Dino Merlin Love in Rewind című dala előtt. A szavazás során 57 pontot szerzett, egy országtól, Norvégiától begyűjtve a maximális 12 pontot. Ez a huszonegyedik helyet jelentette a huszonöt fős mezőnyben."
"http://hu.dbpedia.org/resource/Da_da_dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Da_da_dam?oldid=21756427&ns=0"
"http://hu.dbpedia.org/resource/Da_da_dam","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Da_da_dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Da_da_dam"
"http://hu.dbpedia.org/resource/När_jag_blundar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Da_da_dam"
"http://hu.wikipedia.org/wiki/Da_da_dam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Da_da_dam"
