"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#label","Hillél Fürstenberg"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5tx5"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_matematikusok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/wikiPageID",132672
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22684283
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=8122%7Ctitle=Harry"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Biographies/Furstenberg.html%7Ctitle=Furstenberg"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academy.ac.il/Index2/Entry.aspx%3FnodeId=809&entryId=18275%7Ctitle=Prof."
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai-Wolf_díj"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/abstract","Hillél Fürstenberg (Harry Fürstenberg, héber betűkkel הלל פורסטנברג, izraeli angol átírással Hillel Fürstenberg, Berlin, 1935. szeptember 29. –) izraeli matematikus. Kombinatorikával, számelmélettel, valószínűségszámítással, , csoportelmélettel foglalkozik. 1977-ben Szemerédi tételének ergodelméleti átfogalmazását, majd ennek alapján új bizonyítását adta. 1965 óta a professzora, jelenleg mint professor emeritus."
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hillél_Fürstenberg?oldid=22684283&ns=0"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hillél_Fürstenberg"
"http://hu.wikipedia.org/wiki/Hillél_Fürstenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hillél_Fürstenberg"
