"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Konstancia_cseh_királyné"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Konstancia_cseh_királyné"
"http://hu.dbpedia.org/resource/III._Béla_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Konstancia_cseh_királyné"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://www.w3.org/2000/01/rdf-schema#label","Konstancia cseh királyné"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnq06"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1240-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1180-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://dbpedia.org/ontology/wikiPageID",540995
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23385120
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HUNGARY.htm%23ConstanzaMPremyslOtakarIBohemia"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konstancia_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
