"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Liebrand","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_house"
"http://hu.dbpedia.org/resource/Ben_Liebrand","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_house"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/2000/01/rdf-schema#label","Garage house"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_fjt"
"http://hu.dbpedia.org/resource/Garage_house","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/wikiPageID",399899
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/wikiPageRevisionID",19688694
"http://hu.dbpedia.org/resource/Garage_house","http://xmlns.com/foaf/0.1/name","Garage house"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/név","Garage house"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobgép"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/kulturálisEredet",1980
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/UK_Garage"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/abstract","A garage house az Egyesült Királyságban kialakult és elterjedt house irányzat. UK house-nak is hívják.Legfőbb jellemzője, hogy a zene hangulatát, dallamát a mély lüktetése, és dallama határozza meg. A fő dallamsáv nem a közép tartományban valósul meg.Vidám, hangszeres, énekes, telt dallamok, zúzós mély sávval."
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Garage_house","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garage_house?oldid=19688694&ns=0"
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Garage_house","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garage_house"
"http://hu.wikipedia.org/wiki/Garage_house","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garage_house"
