"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://www.w3.org/2000/01/rdf-schema#label","Meszesi kapu"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://dbpedia.org/ontology/wikiPageID",934854
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",21011719
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309202624/http:/www.erdelyigyopar.ro/1894-7/1121-a-meszesi-kapu.html"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/felirat","Meszesi kapu"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/jel","Green_pog.svg"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://dbpedia.org/ontology/abstract","A Meszesi kapu, vagy Meszesi-szoros egy szűk völgy a Meszes-hegységben, Romániában, Erdélyben, Zilahtól mintegy 3,5 km-re keletre, és mintegy 10,5 km hosszúságban húzódik egészen Karikáig. A Meszesi-szoros fontossága lemérhető abból hogy anno a két ország közt elterülő Meszes-hegységnek ezen a völgyén húzódott keresztül az egyedüli országút, mely Erdélyt összekötötte Magyarországgal."
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszesi_kapu?oldid=21011719&ns=0"
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://dbpedia.org/ontology/wikiPageLength",6037
"http://hu.dbpedia.org/resource/Meszesi_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszesi_kapu"
"http://hu.wikipedia.org/wiki/Meszesi_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszesi_kapu"
