"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Adatbázis-kezelő rendszer"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02chm"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://dbpedia.org/ontology/wikiPageID",112715
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23904363
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Datenbank"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://dbpedia.org/ontology/abstract","Az adatbázis-kezelő rendszer (angolul Database Management System, DBMS) többfelhasználós, hálózatos környezetben, adatbázisokhoz való hozzáférést, rendszeres és a felhasználói folyamatok zavartalan működését biztosító szoftveralkalmazás.Eredetileg csak nagy cégek alkalmaztak adatbázis-kezelőket, melyek nagy mennyiségű adatot kezeltek nagy teljesítményű számítógépekkel, de mára ezek elterjedt komponensei a cégek számítástechnikai rendszereinek."
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatbázis-kezelő_rendszer?oldid=23904363&ns=0"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://dbpedia.org/ontology/wikiPageLength",13038
"http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/MongoDB","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/RRDtool","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/SQLite","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/Adatbázis-kezelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/Adatbáziskezelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/Adatbáziskezelő-rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/Adatbáziskezelő-rendszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/DBMS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
"http://hu.wikipedia.org/wiki/Adatbázis-kezelő_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatbázis-kezelő_rendszer"
