"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristovich_Imre","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kőszeghy_László"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://www.w3.org/2000/01/rdf-schema#label","Kőszeghy László"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://dbpedia.org/ontology/wikiPageID",984832
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22931440
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C5%91szeghy.html"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/név","Kőszeghy László"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/születésiDátum",1745
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/uralkodásKezdete",1800
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/uralkodásVége",1828
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/halálDátuma",1828
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kristovich_Imre"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Török_Antal"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://dbpedia.org/ontology/abstract","Remetei Kőszeghy László (Szeged, 1745. június 25. – Temesvár, 1828. január 4.) csanádi püspök."
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszeghy_László?oldid=22931440&ns=0"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszeghy_László"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kőszeghy_László"
"http://hu.wikipedia.org/wiki/Kőszeghy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszeghy_László"
