"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzügész","http://www.w3.org/2000/01/rdf-schema#label","Buzügész"
"http://hu.dbpedia.org/resource/Buzügész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Buzügész","http://dbpedia.org/ontology/wikiPageID",516085
"http://hu.dbpedia.org/resource/Buzügész","http://dbpedia.org/ontology/wikiPageRevisionID",16780492
"http://hu.dbpedia.org/resource/Buzügész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzügész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Buzügész","http://dbpedia.org/ontology/abstract","Buzügész (görögül: Βουζύγης) a görög mitológiában hérosz, akinek a szarvasmarha megszelídítését tulajdonítják: elsőnek ő vetette a maga feltalálta jármot az ökör nyakába, és szántotta fel a földet. Ugyancsak Buzügésznak tulajdonítják számos mezőgazdasági szokás és vallási szertartás bevezetését Perszephoné-Kóré és Démétér tiszteletére. Buzügészt a Buzügészek athéni papi rendje alapítójának tartották; e papok kötelessége volt a vetés megkezdése az Akropolisz oldalában lévő szent körzetben."
"http://hu.dbpedia.org/resource/Buzügész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzügész?oldid=16780492&ns=0"
"http://hu.dbpedia.org/resource/Buzügész","http://dbpedia.org/ontology/wikiPageLength",603
"http://hu.dbpedia.org/resource/Buzügész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzügész"
"http://hu.wikipedia.org/wiki/Buzügész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzügész"
