"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es KDB Korea Open"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0pm4r"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_KDB_Korea_Open"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageID",962635
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20316001
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdbkoreaopen.com/"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDB_Korea_Open"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/dátum","szeptember 17–23."
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/kiadás",9
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/kép","Caroline WOZNIACKI.JPG"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/képaláírás","Caroline Wozniacki először nyerte meg a szöuli tornát"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Caroline Wozniacki"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/torna","KDB Korea Open"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/párosGyőztese","Abigail Spears"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://hu.dbpedia.org/property/párosGyőztese","Raquel Kops-Jones"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://dbpedia.org/ontology/abstract","A 2012-es KDB Korea Open női tenisztornát a dél-koreai Szöulban rendezték meg 2012. szeptember 17. és 23. között. A verseny International kategóriájú volt. A mérkőzéseket kemény borítású pályákon játszották, 2012-ben kilencedik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_KDB_Korea_Open?oldid=20316001&ns=0"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageLength",5512
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_KDB_Korea_Open"
"http://hu.wikipedia.org/wiki/2012-es_KDB_Korea_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open"
