"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_Your_Entertainment_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Matthew_Bellamy"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/2000/01/rdf-schema#label","Matthew Bellamy"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kjrv"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zongoristák"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/wikiPageID",632456
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/wikiPageRevisionID",22787227
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Matthew_Bellamy"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://xmlns.com/foaf/0.1/name","Matthew James Bellamy"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://xmlns.com/foaf/0.1/nick","Matt"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/becenév","Matt"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/kép","Matt Bellamy - Muse in Chile 2008.png"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Neoprog"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/név","Matthew James Bellamy"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/aktív",1992
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Keytar"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/abstract","Matthew James Bellamy (1978. június 9. –) angol zenész, zeneszerző, leginkább a Muse nevű angol alternatív rockegyüttes énekeseként, gitárosaként és zongoristájaként ismert."
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neoprog"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Keytar"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_Bellamy?oldid=22787227&ns=0"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/wikiPageLength",8408
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_Bellamy"
"http://hu.dbpedia.org/resource/Muse","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Matthew_Bellamy"
"http://hu.dbpedia.org/resource/Muse","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Matthew_Bellamy"
"http://hu.wikipedia.org/wiki/Matthew_Bellamy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthew_Bellamy"
