"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://www.w3.org/2000/01/rdf-schema#label","Sósvízi folyamidelfin"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njhs"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sósvízi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_emlősei"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://dbpedia.org/ontology/wikiPageID",687018
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://dbpedia.org/ontology/wikiPageRevisionID",23160291
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/name","Sósvízi folyamidelfin"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/image","La plata dolphin size.svg"
"http://hu.dbpedia.org/resource/Sósvízi_folyamidelfin","http://hu.dbpedia.org/property/imageCaption","Régi rajz az állatról"
