"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Tarkaszemölcsös mézevő"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73bz"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melidectes"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://dbpedia.org/ontology/wikiPageID",888661
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20101925
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1402&bih=669&q=Melidectes+fuscus&gbv=2&oq=Melidectes+fuscus&aq=f&aqi=&aql=&gs_sm=s&gs_upl=906l906l0l1484l1l1l0l0l0l0l188l188l0.1l1l0"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sooty-honeyeater-melidectes-fuscus%7Ctitle="
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/name","Tarkaszemölcsös mézevő"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/wikispecies","Melidectes fuscus"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/binomial","Melidectes fuscus"
"http://hu.dbpedia.org/resource/Tarkaszemölcsös_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
