"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/2000/01/rdf-schema#label","Rév Erika"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rév_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rév_Erika","http://dbpedia.org/ontology/wikiPageID",1672666
"http://hu.dbpedia.org/resource/Rév_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23158860
"http://hu.dbpedia.org/resource/Rév_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/r-775E4/rev-erika-szapor-jozsefne-77781/"
"http://hu.dbpedia.org/resource/Rév_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rév_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rév_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rév_Erika","http://dbpedia.org/ontology/abstract","Szapor Józsefné Rév Erika (Budapest, 1919. május 17. – Budapest, 1987. december 13.) bíró, családjogász, jogtörténész, az állam- és jogtudományok kandidátusa (1966)."
"http://hu.dbpedia.org/resource/Rév_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rév_Erika?oldid=23158860&ns=0"
"http://hu.dbpedia.org/resource/Rév_Erika","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Rév_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rév_Erika"
"http://hu.wikipedia.org/wiki/Rév_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rév_Erika"
