"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Macskanő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/A_specialista","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Alpha_Dog","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Elemi_ösztön","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Hervadó_virágok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Jéghideg_otthon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Nico_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Pénzmosó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/2000/01/rdf-schema#label","Sharon Stone"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btpx"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://dbpedia.org/ontology/wikiPageID",474943
"http://hu.dbpedia.org/resource/Sharon_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",23893066
"http://hu.dbpedia.org/resource/Sharon_Stone","http://xmlns.com/foaf/0.1/name","Sharon Stone"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legkívánatosabb_színésznek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/cím","Sharon Stone díjai"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/házastárs","Phil Bronstein"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Michael_Greenburg"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/imdb",232
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/kép","Sharon Stone .jpg"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/képaláírás","Sharon Stone 2017-ben"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/név","Sharon Stone"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/port.hu",6337
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/születésiNév","Sharon Vonne Stone"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/híresSzerep","Elemi ösztön"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/híresSzerep","Catherine Tramell"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/másDíjak","Elemi ösztön 2."
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/másDíjak","Arany Málna díj"
