"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","7-es busz (Szombathely)"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",945800
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23375237
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/előző","6.0"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",22
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_",17
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",17
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",22
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szombat)_",17
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",17
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/jellege","törzsvonal"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Credo BN 12"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 263"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/következő","7.0"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám(21)_",9
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő(12)_",14
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő(21)_",13
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/település","Szombathely"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/vonalhossz(12)_",5
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.2
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Újtemető"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/7-es_busz_(Szombathely)","http://dbpedia.org/ontology/abstract","A szombathelyi 7-es jelzésű autóbusz a Vasútállomás és az Újtemető megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti. A buszokra csak az első ajtón lehet felszállni."
