"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://www.w3.org/2000/01/rdf-schema#label","Tíz-sorosok mestere"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://dbpedia.org/ontology/wikiPageID",26019
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://dbpedia.org/ontology/wikiPageRevisionID",22493927
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://dbpedia.org/ontology/abstract","A tíz-sorosok mestere Weöres Sándor által feltételezett 15. századi versszerző, „az első felismerhető költő-személyiség a magyar nyelvű irodalomban”. Már Szilády Áron is lehetségesnek tartotta, hogy a Winkler-kódexben olvasható két rövid intelem: Asztalnak szent dícsérete és Jó és gonosz szerzetesnek dícséreti és szidalma egyazon szerzőtől származik; Horváth Cyrill pedig utóbbi vers és az ugyanebben a kódexben lévő Szent ének, ki dícséri Szíz Máriát és az ő szent fiát egy egyező – bár kétségtelenül sztereotip – sorára („szeretetnek rózsája”) hívta fel a figyelmet. Weöres Sándor ezen szövegek, valamint a Példák Könyvében lévő Istenes élet regulái több jellegzetessége alapján igazolhatónak vélte, hogy a művek egy szerzőtől származnak. A kódex-szövegek mind másolatok, a Wikler-kódexéi 1506-ban, a Példák Könyvében lévő 1510-ben készült, de nyelvezetük alapján korábban keletkeztek, Mátyás vagy II. Ulászló idejében, vagyis a tíz-sorosok mestere Janus Pannonius kortársa volt."
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tíz-sorosok_mestere?oldid=22493927&ns=0"
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Tíz-sorosok_mestere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tíz-sorosok_mestere"
"http://hu.wikipedia.org/wiki/Tíz-sorosok_mestere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tíz-sorosok_mestere"
