"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://www.w3.org/2000/01/rdf-schema#label","Gustafsonia cognita"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphicyonidae"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://dbpedia.org/ontology/wikiPageID",1566137
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://dbpedia.org/ontology/wikiPageRevisionID",20157901
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/name","Gustafsonia cognita"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/imageCaption","Elképzelt rajz a koponyájáról"
"http://hu.dbpedia.org/resource/Gustafsonia_cognita","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
