"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb példányszámban eladott albumok"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://dbpedia.org/ontology/wikiPageID",910403
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22933457
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://dbpedia.org/ontology/abstract","Ez a szócikk a világ legtöbb példányszámban eladott lemezeit sorolja fel. A listában való megjelenés követelménye, hogy az eladási adatoknak megbízható forrásokon kell alapulnia, és a világszerte eladott 20 milliós eladott darabszámot meghaladja. A lista vezetője Michael Jackson Thriller című albuma, melynek becsült eladási száma 65 és 110 millió darab közé tehető."
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_példányszámban_eladott_albumok?oldid=22933457&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://dbpedia.org/ontology/wikiPageLength",45211
"http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_példányszámban_eladott_albumok"
"http://hu.dbpedia.org/resource/A_világ_legsikeresebb_albumai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok"
"http://hu.wikipedia.org/wiki/A_legnagyobb_példányszámban_eladott_albumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_példányszámban_eladott_albumok"
