"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://www.w3.org/2000/01/rdf-schema#label","Georgetown megye"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://dbpedia.org/ontology/wikiPageID",1336203
"http://hu.dbpedia.org/resource/Georgetown_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22265082
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Georgetown_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",21
"http://hu.dbpedia.org/resource/Georgetown_megye","http://dbpedia.org/ontology/abstract","Georgetown megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Georgetown. Lakosainak száma 60 440 fő (2013. július 1.). +/- Georgetown megye Horry, Marion, Williamsburg, Berkeley és Charleston megyékkel határos."
"http://hu.dbpedia.org/resource/Georgetown_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgetown_megye?oldid=22265082&ns=0"
"http://hu.dbpedia.org/resource/Georgetown_megye","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Georgetown_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgetown_megye"
"http://hu.dbpedia.org/resource/Georgetown_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgetown_megye"
"http://hu.wikipedia.org/wiki/Georgetown_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgetown_megye"
