"subject","predicate","object"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/2000/01/rdf-schema#label","6172 Prokofeana"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81tl"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://dbpedia.org/ontology/wikiPageID",593049
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://dbpedia.org/ontology/wikiPageRevisionID",18691813
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/aphélium",552356747
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/excentricitás",0.435
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/felszállóCsomó",218.616
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/félNagytengely",384868273
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/inklináció",15.863
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/közepesAnomália",198.818
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/név",6172
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/perihélium",217379798
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/perihéliumSzöge",193.587
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://hu.dbpedia.org/property/periódus",1507.23
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://dbpedia.org/ontology/abstract","A 6172 Prokofeana (ideiglenes jelöléssel 1982 TX) egy marsközeli kisbolygó. Ljudmila Georgijevna Karacskina fedezte fel 1982. október 14-én."
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6172_Prokofeana?oldid=18691813&ns=0"
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/6172_Prokofeana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6172_Prokofeana"
"http://hu.wikipedia.org/wiki/6172_Prokofeana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6172_Prokofeana"
