"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://www.w3.org/2000/01/rdf-schema#label","Oscar Törnå"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://dbpedia.org/ontology/wikiPageID",972500
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://dbpedia.org/ontology/wikiPageRevisionID",22491946
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfcj/0439.html"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/kép","Oskar Emil Törnå - from Svenskt Porträttgalleri XX.png"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/képaláírás","Oscar Törnå"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/név","Oscar Törnå"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/születésiHely","Östergötland"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/születésiIdő",1842
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/halálIdeje",1894
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/iskola","Királyi Szépművészeti Akadémia, Stockholm"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/iskola","Düsseldorf"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://hu.dbpedia.org/property/iskola","Párizs"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://dbpedia.org/ontology/abstract","Oscar Emil Törnå (Östergötland megye, 1842. (más adat szerint 1843) október 18. – Stockholm, 1894. június 3.) svéd festő."
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Törnå?oldid=22491946&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Oscar_Törnå","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Törnå"
"http://hu.wikipedia.org/wiki/Oscar_Törnå","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Törnå"
