"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://www.w3.org/2000/01/rdf-schema#label","Methanopyraceae"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://dbpedia.org/ontology/wikiPageID",1269834
"http://hu.dbpedia.org/resource/Methanopyraceae","http://dbpedia.org/ontology/wikiPageRevisionID",20146381
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/author","Stetter KO"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/author","Huber R"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/chapter","Family I. Methanopyralceae fam. nov."
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/chapter","Order I. Methanopyrales ord. nov."
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/pages",169
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/imageCaption","Methanopyrus kandleri"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanopyri"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/familia","Methanopyraceae"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanopyrales"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/subdivision","* Methanopyrus"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/binomial","Methanopyraceae"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/binomialAuthority","Huber and Stetter 2002"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://dbpedia.org/ontology/abstract","A Methanopyraceae a Methanopyrales rendbe tartozó Archaea család. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Methanopyraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanopyraceae?oldid=20146381&ns=0"
"http://hu.dbpedia.org/resource/Methanopyraceae","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Methanopyraceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanopyraceae"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanopyraceae"
"http://hu.wikipedia.org/wiki/Methanopyraceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanopyraceae"
