"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Arthur_király_–_A_kard_legendája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Arthur_király_–_A_kard_legendája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Arthur_király_–_A_kard_legendája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Arthur_király_–_A_kard_legendája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Az_U.N.C.L.E._embere","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Az_U.N.C.L.E._embere","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Az_U.N.C.L.E._embere","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Az_U.N.C.L.E._embere","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Egy_igazán_dühös_ember","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
