"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Speidl Zoltán (játékvezető)"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",492806
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23278427
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/20971%7Ctitle=Speidl"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazsi80.web.elte.hu/mlsz/Nevek/S/Speidl_Zolt%C3%A1n.html%7Ctitle=Speidl"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00030/fuggelek.html%7Ctitle=Speidl"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nogradsport.wordpress.com/2012/07/22/van-kikre-buszkek-lennunk/"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm%7Ctitle=Speidl"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://xmlns.com/foaf/0.1/name","Speidl Zoltán"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/halálozásiDátum",1917
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/kép",1900
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/képaláírás","Speidl Zoltán a hátsó sorban jobbról a negyedik"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/név","Speidl Zoltán"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/teljesNév","Speidl Zoltán"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/egyébFoglalkozás","fogalmazó, újságíró"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/hazaiÉvek",1901
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/abstract","Speidl Zoltán (Losonc, 1880. március 17. – Budapest, 1917. július 3.) magyar nemzeti labdarúgó-játékvezető, olimpikon atléta. Joghallgatóként államtudományi doktorátust szerzett. A MÁV budapesti központjában titkár, fogalmazó, sportújságíró."
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Speidl_Zoltán_(játékvezető)?oldid=23278427&ns=0"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://dbpedia.org/ontology/wikiPageLength",5155
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Speidl_Zoltán_(játékvezető)"
"http://hu.wikipedia.org/wiki/Speidl_Zoltán_(játékvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)"
