"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigriscápa","http://www.w3.org/2000/01/rdf-schema#label","Tigriscápa"
"http://hu.dbpedia.org/resource/Tigriscápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxbg"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageID",285638
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageRevisionID",22992988
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923034213/http:/eol.org/pages/206683/overview"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/Hirek/2201/capatamadasok-2009-ben"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://shark-references.com/species/view/Galeocerdo-cuvier"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Galeocerdo-cuvier.html"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20100917-tengereszt-talaltak-a-capa-gyomraban.html"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fish/discover/species-profiles/galeocerdo-cuvier"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226040903/http:/www.arkive.org/tiger-shark/galeocerdo-cuvier/"
"http://hu.dbpedia.org/resource/Tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/tiger-shark/galeocerdo-cuvier/"
