"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkírosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Évia"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/2000/01/rdf-schema#label","Évia"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpnl"
"http://hu.dbpedia.org/resource/Évia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Évia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szporádok"
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/wikiPageID",228605
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/wikiPageRevisionID",21707288
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226064728/http:/www.naevias.gr/"
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/wikiPageExternalLink","http://evia.lap.hu/"
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223556/http:/www.naevias.gr/modules/naevias/tourist_guide/english_guide/"
"http://hu.dbpedia.org/resource/Évia","http://xmlns.com/foaf/0.1/name","Évia"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/kép","Euboea.JPG"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/név","Évia"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/terület",3660
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/térkép","Euboea_topo.png"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/helyiNév","Εύβοια"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Közép-Görögország"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/hosszúsága",150
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/legmagasabbPont","Dirphys"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/legnagyobbTelepülés","Halkída"
"http://hu.dbpedia.org/resource/Évia","http://hu.dbpedia.org/property/szélessége",6
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/abstract","Évia vagy (hagyományosan Euboia, görög betűkkel: Εύβοια) a második legnagyobb görög sziget Kréta után. A 7. legnagyobb görög prefektúra (közigazgatási egység). A szárazföldtől az választja el. Hosszú és keskeny, csikóhal alakú sziget: hossza mintegy 150 kilométer, szélessége 6-50 kilométer, területe 3660 négyzetkilométer, partvonalának hossza 678 kilométer. Elhelyezkedése északnyugat-délkeleti irányú. A szigeten hosszában hegylánc fut végig, amely a nyugatra elhelyezkedő thesszáliai hegyek meghosszabbítása, déli irányban pedig Ándrosz, Tínosz és Míkonosz szigetek hegyeiben folytatódik. Euboia prefektúrához a főszigeten kívül hozzátartozik Szkírosz szigete, illetve az túloldalán (a görög szárazföldön) lévő . Szkírosz területe 209 négyzetkilométer, partvonala 130 kilométer. Évia prefektúra teljes területe 4167 négyzetkilométer, lakossága 2005-ös adat szerint 218 032."
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Évia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Évia?oldid=21707288&ns=0"
"http://hu.dbpedia.org/resource/Évia","http://dbpedia.org/ontology/wikiPageLength",4957
"http://hu.dbpedia.org/resource/Évia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Évia"
"http://hu.dbpedia.org/resource/Negroponte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Évia"
"http://hu.dbpedia.org/resource/Euboia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Évia"
"http://hu.dbpedia.org/resource/Evia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Évia"
"http://hu.dbpedia.org/resource/Évia_prefektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Évia"
"http://hu.wikipedia.org/wiki/Évia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Évia"
