"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Haiti államfőinek listája"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_történelme"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1139631
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22028719
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza Haiti államfőit (elnökeit, császárait, katonai bizottságok vezetőit, stb.) az ország függetlenné válásától kezdődően. 1806 és 1820 között Haiti kettészakadt a Henri Cristoph vezette északi Haiti Államra és Alexandre Pétion Haiti Köztársaságára."
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haiti_államfőinek_listája?oldid=22028719&ns=0"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",10846
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haiti_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Haiti_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haiti_államfőinek_listája"
