"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/2000/01/rdf-schema#label","Walter Kell"
"http://hu.dbpedia.org/resource/Walter_Kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Walter_Kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/wikiPageID",1571131
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/wikiPageRevisionID",20861758
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/u204.htm%7Ctitle=U-204%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/589.html%7Ctitle=Walter"
"http://hu.dbpedia.org/resource/Walter_Kell","http://xmlns.com/foaf/0.1/name","Walter Kell"
"http://hu.dbpedia.org/resource/Walter_Kell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/accessdate",2018-08-07
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/név","Walter Kell"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/589.html|title=Walter Kell"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/halálDátuma",1941
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/születésHelye","Altenwald"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/szolgálatiIdő",8
"http://hu.dbpedia.org/resource/Walter_Kell","http://hu.dbpedia.org/property/élt",1912
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/abstract","Walter Kell (Altenwald, 1913. december 4. – Atlanti-óceán, 1941. október 19.) német tengeralattjáró-kapitány volt a második világháborúban. Öt hajót (18 217 brt) semmisített meg."
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Walter_Kell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Kell?oldid=20861758&ns=0"
"http://hu.dbpedia.org/resource/Walter_Kell","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Walter_Kell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Kell"
"http://hu.wikipedia.org/wiki/Walter_Kell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Kell"
