"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/2000/01/rdf-schema#label","Nagybodak"
"http://hu.dbpedia.org/resource/Nagybodak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0gt5"
"http://hu.dbpedia.org/resource/Nagybodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Nagybodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Nagybodak","http://dbpedia.org/ontology/wikiPageID",28003
"http://hu.dbpedia.org/resource/Nagybodak","http://dbpedia.org/ontology/wikiPageRevisionID",23551971
"http://hu.dbpedia.org/resource/Nagybodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bodiky/bodiky.html"
"http://hu.dbpedia.org/resource/Nagybodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2376"
"http://hu.dbpedia.org/resource/Nagybodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-550230&pos_y=-1307750&size=full&lang=sk&sipka=1&name=Bod%EDky%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Nagybodak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824214809/http:/www.bodiky.sk/sk/"
"http://hu.dbpedia.org/resource/Nagybodak","http://xmlns.com/foaf/0.1/name","Nagybodak"
"http://hu.dbpedia.org/resource/Nagybodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagybodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nagybodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Nagybodak","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagybodak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
