"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/2000/01/rdf-schema#label","Armand Jean le Bouthillier de Rancé"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_szerzetesek"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageID",1353328
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageRevisionID",23711553
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/102/pc010218.html%233"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Ranc%C3%A9.html"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/102/pc010218.html%233"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/szócikk","Trappisták"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://hu.dbpedia.org/property/elérésIdeje",2017-08-02
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/abstract","Armand Jean le Bouthillier de Rancé, gyakran csak Rancé apát (Párizs, 1626. január 9. – Soligny-la-Trappe, , 1700. október 12.) eredetileg francia ciszterci szerzetes, majd a ciszterciekből kiváló, megszigorított trappista-rend létrehozója."
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armand_Jean_le_Bouthillier_de_Rancé?oldid=23711553&ns=0"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageLength",5178
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armand_Jean_le_Bouthillier_de_Rancé"
"http://hu.dbpedia.org/resource/Trappisták","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé"
"http://hu.wikipedia.org/wiki/Armand_Jean_le_Bouthillier_de_Rancé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé"
"http://hu.dbpedia.org/resource/Armand-Jean_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé"
"http://hu.dbpedia.org/resource/Armand_Jean_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé"
"http://hu.dbpedia.org/resource/Armand_Jean_Le_Bouthillier_de_Rancé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé"
"http://hu.dbpedia.org/resource/Rancé_apát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé"
