"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://www.w3.org/2000/01/rdf-schema#label","Java Portlet Specification"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageID",797874
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageRevisionID",23102436
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/XMLSchema-instance%22"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://developers.sun.com/portalserver/reference/techart/jsr168/"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.jboss.org/jbportal/v2.4/reference-guide/en/html/tutorials.html"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=286"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/portlet/portlet-app_1_0.xsd%22+"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110408202528/http:/www.javaworld.com/javaworld/jw-08-2003/jw-0801-portlet.html"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://onjava.com/onjava/2005/09/14/what-is-a-portlet.html"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/portlet/portlet-app_1_0.xsd%22"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caucho.com/resin-3.0/portlet/tutorial/basic-hello/index.xtp"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=168"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/abstract","A Java Portlet Specification definiálja a portlet konténer és a portletek közötti szerződést és egy kényelmes programozási modellt nyújt a Java portlet fejlesztők számára. A portletek webportálokba építhető UI-komponensek, melyek a portál konténerben futnak. Egy webportál általában több portletet is tartalmaz, a leggyakrabban alkalmazottak a következők: e-mail kliens, időjárás-előrejelzés, hírek. Egy portlet a felépítéséből adódóan könnyen testre szabható, a felhasználó által átrendezhető, módosítható.A különböző gyártók által elkészített portletek száma rohamos növekedésnek indult, ami komoly nehézséget okozott a webportálok üzemeltetőinek és felhasználóinak egyaránt, hiszen a különböző gyártók különféle interfészeket alkalmaztak. E problémák megoldására született először a JSR (Java Specification Request) 168, a Portlet specifikáció, amely lehetővé teszi a különböző portletek együttműködését, összehangolását. Ezt több változat követte: a 2.0 és legújabban 3.0."
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_Portlet_Specification?oldid=23102436&ns=0"
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://dbpedia.org/ontology/wikiPageLength",6940
"http://hu.dbpedia.org/resource/Java_Portlet_Specification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_Portlet_Specification"
"http://hu.dbpedia.org/resource/Portlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Java_Portlet_Specification"
"http://hu.wikipedia.org/wiki/Java_Portlet_Specification","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_Portlet_Specification"
