"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Domodossola"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://dbpedia.org/ontology/wikiPageID",1346443
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://dbpedia.org/ontology/wikiPageRevisionID",22557975
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://dbpedia.org/ontology/abstract","Stazione di Domodossola vasútállomás Olaszországban, Domodossola településen."
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Domodossola?oldid=22557975&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Stazione_di_Domodossola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Domodossola"
"http://hu.wikipedia.org/wiki/Stazione_di_Domodossola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Domodossola"
