"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/2000/01/rdf-schema#label","Zabka Márton"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_kanonokok"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://dbpedia.org/ontology/wikiPageID",600536
"http://hu.dbpedia.org/resource/Zabka_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21578154
"http://hu.dbpedia.org/resource/Zabka_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/Z/Zabka.html"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://dbpedia.org/ontology/abstract","Zabka Márton (Rozsnyó, 1785. november 11. – Rozsnyó, 1864. március 31.) rozsnyói kanonok."
"http://hu.dbpedia.org/resource/Zabka_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zabka_Márton?oldid=21578154&ns=0"
"http://hu.dbpedia.org/resource/Zabka_Márton","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Zabka_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zabka_Márton"
"http://hu.wikipedia.org/wiki/Zabka_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zabka_Márton"
