"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Függetlenség-emlékmű"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vnhg"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://dbpedia.org/ontology/wikiPageID",490588
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",23564120
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/cím","Paseo de la Reforma sugárút és a Florencia utca kereszteződése"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/kép","Angel de la Independencia Mexico City.jpg"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/név","Mexikóvárosi függetlenségi emlékmű"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/magassága","42,7 m"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/másNév","A Függetlenség Angyala"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/felavatásIdeje",1910
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/készítésIdeje",1902
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://hu.dbpedia.org/property/szobrász","Enrique Alciati"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://dbpedia.org/ontology/abstract","A Függetlenség-emlékmű vagy Függetlenség angyala (spanyolul: Monumento a la Independencia vagy El Ángel de la Independencia) a mexikóvárosi Cuauhtémoc kerületben, a Paseo de la Reforma sugárút és a Florencia (Firenze) utca kereszteződésében elhelyezkedő szobor, a város egyik jelképe. Felállítását Porfirio Díaz mexikói elnök kezdeményezte az ország függetlenségének századik évfordulója alkalmából. Eredetileg a Plaza de la Constitución (Alkotmány tér) közepére tervezték, de végül a Paseo de la Reforma mellett döntöttek. A tervpályázatot 1877-ben hirdették meg."
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függetlenség-emlékmű?oldid=23564120&ns=0"
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://dbpedia.org/ontology/wikiPageLength",6316
"http://hu.dbpedia.org/resource/Függetlenség-emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függetlenség-emlékmű"
"http://hu.dbpedia.org/resource/El_Ángel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függetlenség-emlékmű"
"http://hu.dbpedia.org/resource/El_Ángel_de_la_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függetlenség-emlékmű"
"http://hu.dbpedia.org/resource/Ángel_de_la_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függetlenség-emlékmű"
"http://hu.wikipedia.org/wiki/Függetlenség-emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függetlenség-emlékmű"
