"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Dolan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok"
"http://hu.dbpedia.org/resource/Daryl_Gurney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Északír dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583589
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23186849
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Északír dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_dartsjátékosok?oldid=23186849&ns=14"
