"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahminok","http://www.w3.org/2000/01/rdf-schema#label","Brahminok"
"http://hu.dbpedia.org/resource/Brahminok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kg2v"
"http://hu.dbpedia.org/resource/Brahminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_kasztok"
"http://hu.dbpedia.org/resource/Brahminok","http://dbpedia.org/ontology/wikiPageID",640898
"http://hu.dbpedia.org/resource/Brahminok","http://dbpedia.org/ontology/wikiPageRevisionID",23681560
"http://hu.dbpedia.org/resource/Brahminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rulerstownsmenba0000bayl"
"http://hu.dbpedia.org/resource/Brahminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611145514/http:/www.kamat.com/kalranga/people/brahmins/list.htm"
"http://hu.dbpedia.org/resource/Brahminok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719154438/http:/www.maganti.org/PDFdocs/brahmins.pdf"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szociológia"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/authorlink","William Crooke"
"http://hu.dbpedia.org/resource/Brahminok","http://hu.dbpedia.org/property/first","Christopher Alan"
