"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyelvcímkék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Átírási_fajták_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Nyelvi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://dbpedia.org/ontology/wikiPageID",45784
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13420172
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Általános_szócikksablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvi_sablonok?oldid=13420172&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyelvtani_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szöveg_nyelvét_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Írásrendszert_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_sablonok"
