"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapostetű","http://www.w3.org/2000/01/rdf-schema#label","Lapostetű"
"http://hu.dbpedia.org/resource/Lapostetű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkfj"
"http://hu.dbpedia.org/resource/Lapostetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Lapostetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Lapostetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Lapostetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageID",430482
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageRevisionID",23349633
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221124526/http:/creatures.ifas.ufl.edu/urban/crab_louse.htm"
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bashh.org/guidelines/2007/management_of_phthirus_pubis_infestation.pdf"
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindane.com"
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/000841.htm"
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405043242/http:/www.plosbiology.org/plosonline/%3Frequest=get-document"
"http://hu.dbpedia.org/resource/Lapostetű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926091646/http:/www.bashh.org/guidelines/2002/pubic_lice_0901b.pdf"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:STD/STI"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/meshname","Phthirus"
"http://hu.dbpedia.org/resource/Lapostetű","http://hu.dbpedia.org/property/name","Lapostetű"
