"subject","predicate","object"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/2000/01/rdf-schema#label","SIG 510"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jgyc"
"http://hu.dbpedia.org/resource/SIG_510","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/wikiPageID",83280
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/wikiPageRevisionID",23586206
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509154514/http:/www.swissrifles.com/pe57/index.html"
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051120114943/http:/world.guns.ru/assault/as45-e.htm"
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311023441/http:/www.waffenhq.de/infanterie/sig510.html"
"http://hu.dbpedia.org/resource/SIG_510","http://xmlns.com/foaf/0.1/name","SIG 510"
"http://hu.dbpedia.org/resource/SIG_510","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/alkalmazásIdeje",1957
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/alkalmazó",", ,"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/csőhossz",583
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/hossz","1100.0"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/irányzék","nyílt, diopter"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/kép","Fass57-p1000720.jpg"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/lőszer",7.5
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/maximumLőtávolság",700
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/név","SIG 510"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/sebesség",750
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/tömeg","6.46"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/tömeg","5.56"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/űrméret","7.5"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/működésiElv","görgőkkel késleltetett tömegzár"
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",500
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/hatékonyLőtávolság",300
"http://hu.dbpedia.org/resource/SIG_510","http://hu.dbpedia.org/property/tárkapacitás",24
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/abstract","A SIG 510/Stgw 57 gépkarabély a neuhauseni Schweizerische Industrie Gesellschaft által tervezett, görgőkkel késleltetett tömegzáras puska."
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/length",1.1
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/weight",5560.0
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/SIG_510","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SIG_510?oldid=23586206&ns=0"
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/Weapon/length","1100.0"
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/Weapon/weight","5.56"
"http://hu.dbpedia.org/resource/SIG_510","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/SIG_510","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SIG_510"
"http://hu.dbpedia.org/resource/Sig510","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SIG_510"
"http://hu.wikipedia.org/wiki/SIG_510","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SIG_510"
