"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exeter_City_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicky_Ajose"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/2000/01/rdf-schema#label","Nicky Ajose"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqg5z"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bury"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bury_labdarúgói"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://dbpedia.org/ontology/wikiPageID",809057
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://dbpedia.org/ontology/wikiPageRevisionID",22122094
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714214418/http:/www.manutd.com/en/Players-And-Staff/First-Team/Nicky-Ajose.aspx"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
