"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Fülek–Somoskőújfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1422462
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23749308
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422035709/http:/www.vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160730002918/http:/cirbusprofile.webnode.sk/"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107012417/http:/vasutmania.blogspot.sk/"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_vasútvonalak"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Railways Slovakia HU.svg"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/deKbs",164
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/länge",14
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy kép a vonalról"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/stromg","nincs"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/streckennr","Fülek-Somoskőújfalu vasútvonal"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/abstract","A Fülek-Somoskőújfalu vasútvonal egy nemzetközi vasútvonal Fülek és Somoskőújfalu között. A szlovák vasúthálózaton a 164-es számot viseli. Egyvágányú, villamosítatlan, 2011 óta személyforgalom nincs rajta."
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülek–Somoskőújfalu-vasútvonal?oldid=23749308&ns=0"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3278
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülek–Somoskőújfalu-vasútvonal"
"http://hu.wikipedia.org/wiki/Fülek–Somoskőújfalu-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal"
