"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/2000/01/rdf-schema#label","CD Logroño"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0804_ld"
"http://hu.dbpedia.org/resource/CD_Logroño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Logroño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Logroño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logroño"
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/wikiPageID",770302
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/wikiPageRevisionID",23715651
"http://hu.dbpedia.org/resource/CD_Logroño","http://xmlns.com/foaf/0.1/name","CD Logroño"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/alapítva",1922
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/balkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/csapatnév","CD Logroño"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/jobbkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/megszűnt",1935
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Las_Gaunas"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Logroño"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/testMinta","_red_stripes"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/testMinta","_unknown"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Logroño_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Logroño","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/abstract","A CD Logroño, teljes nevén Club Deportivo Logroño egy már megszűnt spanyol labdarúgócsapat. A klubot 1922-ben alapították, tizenhárom évvel később szűnt meg. Székhelye Logroño városa volt."
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Logroño_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Las_Gaunas"
"http://hu.dbpedia.org/resource/CD_Logroño","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Logroño?oldid=23715651&ns=0"
"http://hu.dbpedia.org/resource/CD_Logroño","http://dbpedia.org/ontology/wikiPageLength",4424
"http://hu.dbpedia.org/resource/CD_Logroño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Logroño"
"http://hu.wikipedia.org/wiki/CD_Logroño","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CD_Logroño"
"http://hu.dbpedia.org/resource/CD_Logrono","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CD_Logroño"
