"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/2000/01/rdf-schema#label","Lászlód"
"http://hu.dbpedia.org/resource/Lászlód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vsr"
"http://hu.dbpedia.org/resource/Lászlód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Lászlód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Lászlód","http://dbpedia.org/ontology/wikiPageID",46945
"http://hu.dbpedia.org/resource/Lászlód","http://dbpedia.org/ontology/wikiPageRevisionID",23570449
"http://hu.dbpedia.org/resource/Lászlód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=183"
"http://hu.dbpedia.org/resource/Lászlód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621044248/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474327"
"http://hu.dbpedia.org/resource/Lászlód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lackov/lackov.html"
"http://hu.dbpedia.org/resource/Lászlód","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-418193&pos_y=-1274660&size=full&lang=sk&sipka=1&name=Lackov%2C%20Krupina"
"http://hu.dbpedia.org/resource/Lászlód","http://xmlns.com/foaf/0.1/name","Lászlód"
"http://hu.dbpedia.org/resource/Lászlód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Lászlód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
