"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trenkfalva","http://www.w3.org/2000/01/rdf-schema#label","Trenkfalva"
"http://hu.dbpedia.org/resource/Trenkfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageID",1230375
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23264942
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/"
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-velika/"
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/aaacikkek2/036pozsega.htm"
"http://hu.dbpedia.org/resource/Trenkfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Trenkfalva","http://xmlns.com/foaf/0.1/name","Trenkfalva"
