"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ógügié","http://www.w3.org/2000/01/rdf-schema#label","Ógügié"
"http://hu.dbpedia.org/resource/Ógügié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Ógügié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_irodalom"
"http://hu.dbpedia.org/resource/Ógügié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Ógügié","http://dbpedia.org/ontology/wikiPageID",1480443
"http://hu.dbpedia.org/resource/Ógügié","http://dbpedia.org/ontology/wikiPageRevisionID",18907832
"http://hu.dbpedia.org/resource/Ógügié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ógügié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ógügié","http://dbpedia.org/ontology/abstract","Ógügié (ógörög Ὠγυγίη vagy Ὠγυγία) egy sziget, amely Homérosz Odüsszeia című eposza V. könyvében szerepel, mint Kalüpszó (Καλυψώ) nimfa (másik nevén Atlantisz, Ατλαντίς)), a titán Atlasz leányának otthona. A történet szerint Kalüpszó foglyul ejti és hét évig a szigeten tartja Odüsszeuszt, az eposz főhősét, aki a trójai háborúból tart hazafelé Ithaka szigetére. A nimfa férjének kívánja Odüsszeuszt, akinek pedig már van családja. Pallasz Athéné istennő ezt bepanaszolja Zeusznak, a főistennek, aki Hermészt küldi Kalüpszóhoz azzal a paranccsal, hogy engedje szabadon Odüsszeuszt. Hermész isten anyai ágon, Autolükoszon keresztül Odüsszeusz dédapja a történet szerint. Kalüpszó, bár vonakodva, végül arra ösztökéli Odüsszeuszt, hogy építsen tutajt, majd élelemmel és borral ellátva útjára bocsátja."
"http://hu.dbpedia.org/resource/Ógügié","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ógügié?oldid=18907832&ns=0"
"http://hu.dbpedia.org/resource/Ógügié","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Ógügié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ógügié"
"http://hu.wikipedia.org/wiki/Ógügié","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ógügié"
