"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://www.w3.org/2000/01/rdf-schema#label","4-reguláris gráf"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://dbpedia.org/ontology/wikiPageID",1570268
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20241625
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://hu.dbpedia.org/property/id","QuarticGraph"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://hu.dbpedia.org/property/title","Quartic Graph"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy 4-reguláris gráf (angol nyelvterületen még: quartic graph) olyan reguláris gráf, melyben minden csúcs fokszáma 4."
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-reguláris_gráf?oldid=20241625&ns=0"
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://dbpedia.org/ontology/wikiPageLength",5458
"http://hu.dbpedia.org/resource/4-reguláris_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-reguláris_gráf"
"http://hu.wikipedia.org/wiki/4-reguláris_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-reguláris_gráf"
