"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szábit-számok","http://www.w3.org/2000/01/rdf-schema#label","Szábit-számok"
"http://hu.dbpedia.org/resource/Szábit-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageID",1378919
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageRevisionID",18524495
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primegrid.com/download/321-6090515.pdf"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=120178"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=120909"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=116922"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=120038"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/home.php"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=109482"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=91957"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=97291"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oeis"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/title","Thâbit ibn Kurrah Prime"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/title","Thâbit ibn Kurrah Number"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/urlname","ThabitibnKurrahPrime"
"http://hu.dbpedia.org/resource/Szábit-számok","http://hu.dbpedia.org/property/urlname","ThabitibnKurrahNumber"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/abstract","A számelmélet területén a Thabit-számok, Szábit-számok, Szábit ibn Kurra-számok vagy 321-számok olyan egész számok, melyek felírhatók alakban, ahol n természetes szám. Az első néhány Szábit-szám: 2, 5, 11, 23, 47, 95, 191, 383, 767, , 3071, 6143, 12287, 24575, 49151, 98303, 196607, 393215, 786431, 1572863, ... (A055010 sorozat az OEIS-ben) A 9. századi szábeus muszlim tudós, műfordító, matematikus, csillagász, asztrológus és történetíró Szábit ibn Kurra foglalkozott elsőként a 321-számokkal és barátságos számokkal való kapcsolatukkal."
"http://hu.dbpedia.org/resource/Szábit-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szábit-számok?oldid=18524495&ns=0"
"http://hu.dbpedia.org/resource/Szábit-számok","http://dbpedia.org/ontology/wikiPageLength",12332
"http://hu.dbpedia.org/resource/Szábit-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szábit-számok"
"http://hu.dbpedia.org/resource/321-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/321-számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Szábit-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Szábit-prímek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Szábit-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Szábit_ibn_Kurra-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Szábit_ibn_Kurra-számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Thabit-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Thabit-prímek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Thabit-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.dbpedia.org/resource/Thabit-számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szábit-számok"
"http://hu.wikipedia.org/wiki/Szábit-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szábit-számok"
