"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/A_smaragd_románca","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/Az_élőhalottak_éjszakája_(film,_1990)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/Bolondos_dallamok_–_Újra_bevetésen","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/Casper_(film,_1995)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dean_Cundey","http://www.w3.org/2000/01/rdf-schema#label","Dean Cundey"
