"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/2000/01/rdf-schema#label","Rosa Maria Sardà"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_nők"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://dbpedia.org/ontology/wikiPageID",1752769
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://dbpedia.org/ontology/wikiPageRevisionID",23522643
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://hu.dbpedia.org/property/halálHelye","Barcelona, Spanyolország"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://dbpedia.org/ontology/abstract","Rosa Maria Sardà i Tàmaro (Barcelona, 1941. július 30. – Barcelona, 2020. június 11.) katalán színésznő."
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosa_Maria_Sardà?oldid=23522643&ns=0"
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Rosa_Maria_Sardà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosa_Maria_Sardà"
"http://hu.wikipedia.org/wiki/Rosa_Maria_Sardà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosa_Maria_Sardà"
