"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Agnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/FPS_AP-120B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/FPU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80387","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Intel_8087","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Intel_8231","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Intel_8232","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Java_processzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/MIPS_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_68881","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/SpursEngine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/X87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","Koprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://dbpedia.org/ontology/wikiPageID",1072773
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",14254543
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","Koprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Koprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koprocesszorok?oldid=14254543&ns=14"
"http://hu.dbpedia.org/resource/MicroVAX_78132","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
