"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://www.w3.org/2000/01/rdf-schema#label","Horrebow–Talcott-eljárás"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://dbpedia.org/ontology/wikiPageID",2265
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",23740678
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ottmarlabonde.de/L1/zenit.Applet2.html"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://dbpedia.org/ontology/abstract","A Horrebow–Talcott-eljárás a földrajzi szélesség meghatározására szolgáló módszer. Tulajdonképpen Hell Miksa találta fel, majd később Talcott. Ki kell választanunk két csillagot, amelyek azonos magasságon mennek át a délkörön. Az egyik a zenittől északra (é), a másik délre (d). A déli csillagra: szélesség = deklináció + (a délkörön),az északi csillagra: szélesség = deklináció – zenittávolság (a délkörön). A déli (d) csillag valódi zenittávolságára (zd), ha figyelembe vesszük a refrakcióból származó tagot (rd) ezt kapjuk: zd = mzd + rd ahol mzd a zenittávolság mért értéke. Hasonlóan az északira (é): zé = mzé + ré Az φ szélességre így a következőket kapjuk: φ = dd + (mzd + rd) és φ = dé – (mzé + ré). dé és dd az északi és déli csillag deklinációja. Összeadva és átrendezve kaphatjuk, hogy: 2φ = dd + mzd + rd + dé – mzé – ré Az azonos zenittávolság miatt feltételezhetjük, hogy a refrakciók azonosak, így: φ = (dd + mzd + dé – mzé)/2"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horrebow–Talcott-eljárás?oldid=23740678&ns=0"
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horrebow–Talcott-eljárás"
"http://hu.dbpedia.org/resource/Horrebow-Talcott-eljárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás"
"http://hu.wikipedia.org/wiki/Horrebow–Talcott-eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horrebow–Talcott-eljárás"
