"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://www.w3.org/2000/01/rdf-schema#label","Latimeria menadoensis"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bojtosúszójúhal-alakúak"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://dbpedia.org/ontology/wikiPageID",1269998
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://dbpedia.org/ontology/wikiPageRevisionID",23819973
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Latimeria-menadoensis.html"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/name","Latimeria menadoensis"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/familia","Latimeriidae"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/subclassis","Actinistia"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikicommonscat","Latimeria menadoensis"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/wikispecies","Latimeria menadoensis"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/binomial","Latimeria menadoensis"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/binomialAuthority","Pouyaud, Wirjoatmodjo, Rachmatika, Tjakrawidjaja, Hadiaty & Hadie, 1999"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/genus","Latimeria"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/genusAuthority","Smith, 1939"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/rangeMap","Latimeria distribution RUS.png"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe lila színnel jelölve"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/species","L. menadoensis"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://hu.dbpedia.org/property/subordo","Latimerioidei"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://dbpedia.org/ontology/abstract","A Latimeria menadoensis az izmosúszójú halak (Sarcopterygii) osztályának bojtosúszójúhal-alakúak (Coelacanthiformes) rendjébe, ezen belül a Latimeriidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latimeria_menadoensis?oldid=23819973&ns=0"
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Latimeria_menadoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latimeria_menadoensis"
"http://hu.wikipedia.org/wiki/Latimeria_menadoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latimeria_menadoensis"
