"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://www.w3.org/2000/01/rdf-schema#label","Bokros koronafürt"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://dbpedia.org/ontology/wikiPageID",1534965
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://dbpedia.org/ontology/wikiPageRevisionID",22667081
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bfnp.hu/hu/bokros-koronafurt-hippocrepis-emerus"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_359"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/name","Bokros koronafürt"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/wikicommons","Hippocrepis emerus"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/wikispecies","Hippocrepis emerus"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/binomial","Hippocrepis emerus"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/binomialAuthority","Lassen"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/genus","Hippocrepis"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://dbpedia.org/ontology/abstract","A bokros koronafürt (Hippocrepis emerus) a pillangósvirágúak családjába tartozó, főleg dél-európai elterjedésű, Magyarországon védett cserje."
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokros_koronafürt?oldid=22667081&ns=0"
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://dbpedia.org/ontology/wikiPageLength",5692
"http://hu.dbpedia.org/resource/Bokros_koronafürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokros_koronafürt"
"http://hu.wikipedia.org/wiki/Bokros_koronafürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokros_koronafürt"
"http://hu.dbpedia.org/resource/Coronilla_emerus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokros_koronafürt"
"http://hu.dbpedia.org/resource/Hippocrepis_emerus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokros_koronafürt"
