"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők"
"http://hu.dbpedia.org/resource/Cody_Crocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",613449
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13427364
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_raliversenyzők?oldid=13427364&ns=14"
