"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Abigail_Elizalde_Romo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Coahuila","http://www.w3.org/2000/01/rdf-schema#label","Coahuila"
"http://hu.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015701"
"http://hu.dbpedia.org/resource/Coahuila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageID",996940
"http://hu.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageRevisionID",22492129
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coahuila_községei"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/honlap","www.coahuila.gob.mx"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/teljesNév","Coahuila de Zaragoza"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/terület",151563
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/térkép","Coahuila in Mexico.svg"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/címer","Coat of arms of Coahuila.svg"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/népsűrűség",18.1
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Saltillo"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/zászló","Flag of Coahuila.svg"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/gdp",284596596000
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/hdi",0.763
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/hdiKategória","magas"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/hdiRangsorban",5
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/hdiÉv",2010
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/isoMxKód","MX-COA"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Rubén_Moreira_Valdez"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/községekSzáma",38
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/víz",388
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/írástudatlanság",2.63
"http://hu.dbpedia.org/resource/Coahuila","http://hu.dbpedia.org/property/legnagyobbVárosok","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/abstract","Coahuila (vagy teljes nevén Coahuila de Zaragoza) Mexikó egyik szövetségi állama. Az ország északi részén fekszik a szárazföld belsejében, szomszédai: északon az USA, nyugaton Chihuahua és Durango államok, délen Zacatecas, keleten pedig Új-León. A hivatalos név Zaragoza utótagját Ignacio Zaragoza tábornok tiszteletére kapta, aki állam területén született. Lakossága 2010-ben kb. 2,75 millió fő volt, területe 151 563 km². Fővárosa Saltillo, másik jelentős városa Torreón."
"http://hu.dbpedia.org/resource/Coahuila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coahuila?oldid=22492129&ns=0"
"http://hu.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageLength",12284
"http://hu.dbpedia.org/resource/Coahuila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coahuila"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coahuila"
