"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/2000/01/rdf-schema#label","The Butchers"
"http://hu.dbpedia.org/resource/The_Butchers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesegyüttesek"
"http://hu.dbpedia.org/resource/The_Butchers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/wikiPageID",1353869
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/wikiPageRevisionID",23439818
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebutchers.eu/"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/együttesNeve","The Butchers"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/honlap","http://thebutchers.eu/"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/kép","The Butchers 2016.jpg"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/képaláírás","The Butchers 2016-ban"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/The_Butchers","http://hu.dbpedia.org/property/tagok","Hushegyi András, Hushegyi János, Bartha Tamás, Andrej Jošt"
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/abstract","The Butchers egy szlovákiai blues-rock zenekar Somorjáról (Csallóköz)."
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/The_Butchers","http://xmlns.com/foaf/0.1/homepage","http://thebutchers.eu/"
"http://hu.dbpedia.org/resource/The_Butchers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Butchers?oldid=23439818&ns=0"
"http://hu.dbpedia.org/resource/The_Butchers","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/The_Butchers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Butchers"
"http://hu.wikipedia.org/wiki/The_Butchers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Butchers"
