"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_castaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_cinnamomeoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Uganda kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648181
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",9229690
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_kétéltűi?oldid=9229690&ns=14"
