"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankofón","http://www.w3.org/2000/01/rdf-schema#label","Frankofón"
"http://hu.dbpedia.org/resource/Frankofón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xl2"
"http://hu.dbpedia.org/resource/Frankofón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Frankofón","http://dbpedia.org/ontology/wikiPageID",271612
"http://hu.dbpedia.org/resource/Frankofón","http://dbpedia.org/ontology/wikiPageRevisionID",23563928
"http://hu.dbpedia.org/resource/Frankofón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Frankofón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankofón","http://dbpedia.org/ontology/abstract","A frankofón (vagy frankofon) melléknév franciául-beszélőt jelent, elsősorban anyanyelvi használót, legyen szó személyről, csoportról vagy helyről.Gyakran a frankofón főnév (amit nyugaton francophone-nak írnak) olyan személyt jelöl, akinek francia az anyanyelve. Bővebb értelemben azonban a szótári „francia nyelvet beszélő” meghatározásnál többet jelent. A kifejezés főleg azokra az emberekre vonatkozik, akik kulturális háttere elsődlegesen a francia nyelvhez kapcsolódik, függetlenül etnikai vagy földrajzi helyzetétől. A frankofón kultúra Európán túl a francia és a belga gyarmati birodalmak hagyatékát jelöli. Teljesen, illetve részben frankofón országnak számít Franciaország (a tengerentúli területeit is beleértve), Belgium, Monaco, Kanada, Svájc, Haiti, Libanon, néhány afrikai ország, melyek korábban francia vagy belga gyarmatok voltak."
"http://hu.dbpedia.org/resource/Frankofón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankofón?oldid=23563928&ns=0"
"http://hu.dbpedia.org/resource/Frankofón","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Frankofón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankofón"
"http://hu.wikipedia.org/wiki/Frankofón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankofón"
"http://hu.dbpedia.org/resource/Frankofon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frankofón"
