"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám ha-Kóhén"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://dbpedia.org/ontology/wikiPageID",160505
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://dbpedia.org/ontology/wikiPageRevisionID",22494514
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://dbpedia.org/ontology/abstract","Ábrahám ha-Kóhén (15. század) rabbi."
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_ha-Kóhén?oldid=22494514&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://dbpedia.org/ontology/wikiPageLength",528
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_ha-Kóhén"
"http://hu.dbpedia.org/resource/Ábrahám_ha-Kohen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén"
"http://hu.wikipedia.org/wiki/Ábrahám_ha-Kóhén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_ha-Kóhén"
