"subject","predicate","object"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/2000/01/rdf-schema#label","227 Philosophia"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zmz"
"http://hu.dbpedia.org/resource/227_Philosophia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/227_Philosophia","http://dbpedia.org/ontology/wikiPageID",528286
"http://hu.dbpedia.org/resource/227_Philosophia","http://dbpedia.org/ontology/wikiPageRevisionID",23736966
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.7
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/albedó",0.077
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/aphélium",564739546
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/felfedezésIdeje",1882
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Henry"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/felszállóCsomó",327.764
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/félNagytengely",471520865
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/inklináció",9.147
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/közepesAnomália",339.138
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/név",227
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/perihélium",378302183
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/perihéliumSzöge",262.457
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/periódus",2043.91
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/periódus",5.6
"http://hu.dbpedia.org/resource/227_Philosophia","http://hu.dbpedia.org/property/átlagosÁtmérő","87.31"
"http://hu.dbpedia.org/resource/227_Philosophia","http://dbpedia.org/ontology/abstract","A 227 Philosophia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1882. augusztus 12-én."
"http://hu.dbpedia.org/resource/227_Philosophia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Henry"
"http://hu.dbpedia.org/resource/227_Philosophia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/227_Philosophia?oldid=23736966&ns=0"
"http://hu.dbpedia.org/resource/227_Philosophia","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/227_Philosophia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/227_Philosophia"
"http://hu.wikipedia.org/wiki/227_Philosophia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/227_Philosophia"
