"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farm_salátaöntet","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petrezselyem","http://www.w3.org/2000/01/rdf-schema#label","Petrezselyem"
"http://hu.dbpedia.org/resource/Petrezselyem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s28"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldfűszerek_(kulinária)"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrezselyem"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageID",30155
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageRevisionID",23627253
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medichelp.hu/gyogynoveny"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://repa.lap.hu/"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","https://olcsoetelreceptek.hu/tabule-recept"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/februar/petrezselyem.html"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/te-gyoker-miert-szeresselek.html"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30228892-2%23children"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30228892-2"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/name","Petrezselyem"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/url","http://www.medichelp.hu/gyogynoveny"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/imageCaption","Gyökérpetrezselyem"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikicommonscat","Petroselinum"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/wikispecies","Petroselinum"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/genus","Petroselinum"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Hill_(botanikus)"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/synonyms","*Anisactis Dulac"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/tribus","Apieae"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/calciumMg",138
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/carbs",6
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/fiber",3
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/folateUg",152
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/ironMg",6
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/kj",151
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/magnesiumMg",50
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/niacinMg",1
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/pantothenicMg",0
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/phosphorusMg",58
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/potassiumMg",554
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/protein",3
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/sugars",0
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/vitb6Mg",0
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/vitcMg",133
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/zincMg",1
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/abstract","A petrezselyem (Petroselinum) az ernyősvirágzatúak (Apiales) rendjébe, ezen belül a zellerfélék (Apiaceae) családjába tartozó nemzetség, amely kb. 60 cm magasra növő bokros gyógy- és fűszernövényeket tartalmaz. Gyakran fehérrépának is nevezik. Két alaptípusa van: a gyökér petrezselyem és a levélpetrezselyem, ez utóbbinak is két változata van: a fodros petrezselyem, ennek változata a molyhos petrezselyem. Három fajtáját egyesek külön fajoknak, míg mások egyazon faj, a Petroselinum crispum három változatának tekintik. Eredetileg Dél-Európában, a Földközi-tenger vidékén honos, azonban mára az egész világon elterjedt. Néhány más növény népies nevében is benne van a petrezselyem szó, így a koriandert kínai petrezselyemnek vagy cigány petrezselyemnek, a turbolyát pedig édes petrezselyemnek is nevezik."
"http://hu.dbpedia.org/resource/Petrezselyem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrezselyem?oldid=23627253&ns=0"
"http://hu.dbpedia.org/resource/Petrezselyem","http://dbpedia.org/ontology/wikiPageLength",7874
"http://hu.dbpedia.org/resource/Petrezselyem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_crispum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_segetum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Fehérrépa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Gyökérpetrezselyem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_crispum_var._tuberosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_hortense_sativum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_tuberosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselium_crispum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.wikipedia.org/wiki/Petrezselyem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrezselyem"
