"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Mle_Collins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Pest_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Potemkin_Károly","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Potemkin_Károly","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Üllő_SE"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Üllő_SE","http://www.w3.org/2000/01/rdf-schema#label","Üllő SE"
"http://hu.dbpedia.org/resource/Üllő_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Üllő_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Üllő_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üllő_(település)"
"http://hu.dbpedia.org/resource/Üllő_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Üllő_SE","http://dbpedia.org/ontology/wikiPageID",829629
"http://hu.dbpedia.org/resource/Üllő_SE","http://dbpedia.org/ontology/wikiPageRevisionID",22399191
"http://hu.dbpedia.org/resource/Üllő_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190912131336/http:/ullo-se-ultra.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/Üllő_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ullose.hu/index.htm"
"http://hu.dbpedia.org/resource/Üllő_SE","http://xmlns.com/foaf/0.1/name","Üllő SE"
"http://hu.dbpedia.org/resource/Üllő_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
