"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortuna_Sittard","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Rodríguez_Martínez"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Rodríguez Martínez"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villajoyosa"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Sittard_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://dbpedia.org/ontology/wikiPageID",1274031
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",21146468
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jose-rodriguez/profil/spieler/165012"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fortuna_Sittard_keret"
"http://hu.dbpedia.org/resource/José_Rodríguez_Martínez","http://hu.dbpedia.org/property/magasság",180
