"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/2000/01/rdf-schema#label","Bahget Iskander"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szírek"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/wikiPageID",591675
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/wikiPageRevisionID",22615319
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bahget-iskander-3849"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101021714/http:/iskander.hu/"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacstudastar.hu/bahget-iskander"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/kép","Bahget Iskander udvarán.jpg"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/kép","Bahget Iskander önarckép plakáton.jpg"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/kép","Bahget Iskander otthonában.jpg"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/kép","Bahget Iskander 1979-ben.jpg"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/szélesség",300
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/szöveg",1979
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/szöveg","...saját, belső műtermében"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/szöveg",1980
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/szöveg","A művész házának udvarán és..."
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/fejléc","Bahget Iskander"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://hu.dbpedia.org/property/fejléc","Vandlik János felvételei"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/abstract","Bahget Iskander arab származású magyar fotóművész."
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahget_Iskander?oldid=22615319&ns=0"
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://dbpedia.org/ontology/wikiPageLength",12462
"http://hu.dbpedia.org/resource/Bahget_Iskander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahget_Iskander"
"http://hu.dbpedia.org/resource/Iskander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahget_Iskander"
"http://hu.wikipedia.org/wiki/Bahget_Iskander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahget_Iskander"
